,Herts League,Last updated,Friday 19th April 2024
"Division 5","Tuesday 28-November-2023","Hertford 4","Hemel Hempstead 4",
"Division 3","Wednesday 29-November-2023","Little Heath 2","Enfield 1",
"Division 5","Wednesday 29-November-2023","Little Heath 4","Bishops Stortford 3",
"Division 1","Monday 04-December-2023","Hemel Hempstead 2","St Albans 3",
"Division 2","Monday 04-December-2023","Stevenage 1","Letchworth & Hitchin 1",
"Division 4","Monday 04-December-2023","Watford 2","Letchworth & Hitchin 3",
"Division 5","Monday 04-December-2023","St Albans 7","Enfield 2",
"Division 1","Tuesday 05-December-2023","Hertford 1","Bishops Stortford 1",
"Division 1","Monday 11-December-2023","Hemel Hempstead 1","St Albans 2",
"Division 2","Monday 11-December-2023","Letchworth & Hitchin 1","Letchworth & Hitchin 2",
"Division 3","Monday 11-December-2023","Hemel Hempstead 3","Hertford 2",
"Division 4","Monday 11-December-2023","St Albans 5","Watford 2",
"Division 5","Monday 11-December-2023","St Albans 8","Little Heath 4",
"Division 2","Tuesday 12-December-2023","Borehamwood","Stevenage 1",
"Division 2","Tuesday 12-December-2023","Welwyn Hatfield","Bishops Stortford 2",
"Division 4","Tuesday 12-December-2023","Hertford 3","Hoddesdon",
"Division 5","Tuesday 12-December-2023","Enfield 2","Hemel Hempstead 4",
"Division 1","Wednesday 13-December-2023","Little Heath 1","Hertford 1",
"Division 4","Wednesday 13-December-2023","Little Heath 3","Letchworth & Hitchin 3",
"Division 3","Wednesday 20-December-2023","Little Heath 2","Hemel Hempstead 3",
"Division 2","Tuesday 02-January-2024","Welwyn Hatfield","Stevenage 1",
"Division 3","Tuesday 02-January-2024","Hertford 2","Watford 1",
"Division 2","Thursday 04-January-2024","Bishops Stortford 2","Letchworth & Hitchin 1",
"Division 1","Monday 08-January-2024","St Albans 1","Hemel Hempstead 2",
"Division 3","Monday 08-January-2024","Royston","Enfield 1",
"Division 4","Monday 08-January-2024","St Albans 5","St Albans 6",
"Division 4","Monday 08-January-2024","Watford 2","Little Heath 3",
"Division 5","Monday 08-January-2024","Hemel Hempstead 4","Letchworth & Hitchin 4",
"Division 5","Monday 08-January-2024","St Albans 8","Hertford 4",
"Division 1","Tuesday 09-January-2024","Hertford 1","St Albans 3",
"Division 4","Tuesday 09-January-2024","Rothamsted","Hertford 3",
"Division 5","Tuesday 09-January-2024","Enfield 2","St Albans 7",
"Division 1","Monday 15-January-2024","St Albans 2","Hemel Hempstead 2",
"Division 2","Monday 15-January-2024","Letchworth & Hitchin 2","Welwyn Hatfield",
"Division 3","Monday 15-January-2024","Stevenage 2","Little Heath 2",
"Division 4","Monday 15-January-2024","Watford 2","St Albans 6",
"Division 5","Monday 15-January-2024","St Albans 8","Letchworth & Hitchin 4",
"Division 1","Tuesday 16-January-2024","Hertford 1","Hemel Hempstead 1",
"Division 2","Tuesday 16-January-2024","Borehamwood","St Albans 4",
"Division 4","Thursday 18-January-2024","Hoddesdon","Hertford 3",
"Division 5","Thursday 18-January-2024","Bishops Stortford 3","Little Heath 4",
"Division 1","Monday 22-January-2024","St Albans 2","Hemel Hempstead 1",
"Division 2","Monday 22-January-2024","St Albans 4","Letchworth & Hitchin 1",
"Division 5","Monday 22-January-2024","Letchworth & Hitchin 4","Little Heath 4",
"Division 5","Monday 22-January-2024","St Albans 7","Hemel Hempstead 4",
"Division 3","Tuesday 23-January-2024","Enfield 1","Hertford 2",
"Division 5","Tuesday 23-January-2024","Hertford 4","Bishops Stortford 3",
"Division 1","Thursday 25-January-2024","Bishops Stortford 1","St Albans 1",
"Division 4","Thursday 25-January-2024","Hoddesdon","Letchworth & Hitchin 3",
"Division 1","Monday 29-January-2024","St Albans 3","Hemel Hempstead 2",
"Division 2","Monday 29-January-2024","Letchworth & Hitchin 2","Borehamwood",
"Division 2","Monday 29-January-2024","Stevenage 1","Bishops Stortford 2",
"Division 4","Monday 29-January-2024","St Albans 6","Little Heath 3",
"Division 5","Monday 29-January-2024","St Albans 8","Hemel Hempstead 4",
"Division 3","Tuesday 30-January-2024","Enfield 1","Hemel Hempstead 3",
"Division 4","Tuesday 30-January-2024","Hertford 3","Watford 2",
"Division 4","Tuesday 30-January-2024","Rothamsted","St Albans 5",
"Division 3","Wednesday 31-January-2024","Little Heath 2","Royston",
"Division 5","Wednesday 31-January-2024","Little Heath 4","St Albans 7",
"Division 1","Monday 05-February-2024","Hemel Hempstead 2","Little Heath 1",
"Division 1","Monday 05-February-2024","St Albans 1","Hertford 1",
"Division 2","Monday 05-February-2024","Letchworth & Hitchin 1","Welwyn Hatfield",
"Division 2","Monday 05-February-2024","St Albans 4","Stevenage 1",
"Division 4","Monday 05-February-2024","Letchworth & Hitchin 3","St Albans 6",
"Division 5","Tuesday 06-February-2024","Hertford 4","Letchworth & Hitchin 4",
"Division 4","Thursday 08-February-2024","Hoddesdon","Watford 2",
"Division 1","Monday 12-February-2024","St Albans 2","Little Heath 1",
"Division 3","Monday 12-February-2024","Stevenage 2","Hemel Hempstead 3",
"Division 3","Monday 12-February-2024","Watford 1","Enfield 1",
"Division 4","Monday 12-February-2024","Letchworth & Hitchin 3","St Albans 5",
"Division 5","Monday 12-February-2024","St Albans 7","St Albans 8",
"Division 4","Tuesday 13-February-2024","Hertford 3","Rothamsted",
"Division 3","Wednesday 14-February-2024","Little Heath 2","Hertford 2",
"Division 5","Wednesday 14-February-2024","Little Heath 4","Hemel Hempstead 4",
"Division 2","Thursday 15-February-2024","Bishops Stortford 2","Borehamwood",
"Division 1","Monday 19-February-2024","Hemel Hempstead 1","Bishops Stortford 1",
"Division 2","Monday 19-February-2024","St Albans 4","Letchworth & Hitchin 2",
"Division 4","Monday 19-February-2024","St Albans 6","Watford 2",
"Division 5","Tuesday 20-February-2024","Enfield 2","Letchworth & Hitchin 4",
"Division 5","Thursday 22-February-2024","Bishops Stortford 3","Hertford 4",
"Division 2","Monday 26-February-2024","Letchworth & Hitchin 1","Borehamwood",
"Division 2","Monday 26-February-2024","Stevenage 1","Welwyn Hatfield",
"Division 3","Monday 26-February-2024","Watford 1","Royston",
"Division 5","Monday 26-February-2024","Hemel Hempstead 4","Hertford 4",
"Division 5","Monday 26-February-2024","Letchworth & Hitchin 4","St Albans 7",
"Division 3","Tuesday 27-February-2024","Enfield 1","Little Heath 2",
"Division 4","Tuesday 27-February-2024","Rothamsted","Letchworth & Hitchin 3",
"Division 1","Wednesday 28-February-2024","Little Heath 1","Bishops Stortford 1",
"Division 4","Wednesday 28-February-2024","Little Heath 3","Hertford 3",
"Division 4","Thursday 29-February-2024","Hoddesdon","St Albans 5",
"Division 5","Thursday 29-February-2024","Bishops Stortford 3","Enfield 2",
"Division 1","Monday 04-March-2024","Hemel Hempstead 2","St Albans 2",
"Division 3","Monday 04-March-2024","Royston","Stevenage 2",
"Division 4","Monday 04-March-2024","Letchworth & Hitchin 3","Watford 2",
"Division 4","Monday 04-March-2024","St Albans 5","Little Heath 3",
"Division 3","Tuesday 05-March-2024","Hertford 2","Hemel Hempstead 3",
"Division 4","Tuesday 05-March-2024","Rothamsted","St Albans 6",
"Division 2","Thursday 07-March-2024","Bishops Stortford 2","Letchworth & Hitchin 2",
"Division 3","Monday 11-March-2024","Stevenage 2","Enfield 1",
"Division 3","Monday 11-March-2024","Watford 1","Hertford 2",
"Division 4","Monday 11-March-2024","Letchworth & Hitchin 3","Little Heath 3",
"Division 1","Tuesday 12-March-2024","Hertford 1","Little Heath 1",
"Division 4","Tuesday 12-March-2024","Hertford 3","St Albans 6",
"Division 1","Monday 18-March-2024","Hemel Hempstead 1","Hemel Hempstead 2",
"Division 1","Monday 18-March-2024","St Albans 3","Bishops Stortford 1",
"Division 4","Monday 18-March-2024","Watford 2","Hoddesdon",
"Division 5","Monday 18-March-2024","St Albans 7","Little Heath 4",
"Division 2","Tuesday 19-March-2024","Borehamwood","Bishops Stortford 2",
"Division 5","Tuesday 19-March-2024","Enfield 2","Hertford 4",
"Division 5","Thursday 21-March-2024","Bishops Stortford 3","Letchworth & Hitchin 4",
"Division 1","Monday 25-March-2024","Hemel Hempstead 2","Hertford 1",
"Division 1","Monday 25-March-2024","St Albans 3","St Albans 1",
"Division 3","Monday 25-March-2024","Royston","Little Heath 2",
"Division 3","Monday 25-March-2024","Stevenage 2","Watford 1",
"Division 4","Monday 25-March-2024","St Albans 6","Hoddesdon",
"Division 5","Monday 25-March-2024","Hemel Hempstead 4","St Albans 8",
"Division 2","Tuesday 26-March-2024","Welwyn Hatfield","Letchworth & Hitchin 2",
"Division 1","Wednesday 27-March-2024","Little Heath 1","Hemel Hempstead 1",
"Division 4","Wednesday 27-March-2024","Little Heath 3","Rothamsted",
"Division 2","Tuesday 02-April-2024","Borehamwood","Letchworth & Hitchin 1",
"Division 3","Tuesday 02-April-2024","Enfield 1","Stevenage 2",
"Division 4","Tuesday 02-April-2024","Hertford 3","St Albans 5",
"Division 1","Thursday 04-April-2024","Bishops Stortford 1","Hemel Hempstead 2",
"Division 1","Monday 08-April-2024","Hemel Hempstead 1","Hertford 1",
"Division 1","Monday 08-April-2024","St Albans 1","Bishops Stortford 1",
"Division 2","Monday 08-April-2024","Stevenage 1","St Albans 4",
"Division 3","Monday 08-April-2024","Hemel Hempstead 3","Royston",
"Division 4","Monday 08-April-2024","St Albans 6","Letchworth & Hitchin 3",
"Division 5","Monday 08-April-2024","St Albans 8","Enfield 2",
"Division 2","Tuesday 09-April-2024","Welwyn Hatfield","Borehamwood",
"Division 3","Tuesday 09-April-2024","Hertford 2","Enfield 1",
"Division 1","Wednesday 10-April-2024","Little Heath 1","St Albans 3",
"Division 5","Wednesday 10-April-2024","Little Heath 4","Hertford 4",
"Division 4","Thursday 11-April-2024","Hoddesdon","Rothamsted",
"Division 5","Thursday 11-April-2024","Bishops Stortford 3","St Albans 7",
"Division 1","Monday 15-April-2024","Hemel Hempstead 1","St Albans 3",
"Division 3","Monday 15-April-2024","Hemel Hempstead 3","Watford 1",
"Division 4","Monday 15-April-2024","St Albans 5","Letchworth & Hitchin 3",
"Division 5","Monday 15-April-2024","Hemel Hempstead 4","Bishops Stortford 3",
"Division 3","Tuesday 16-April-2024","Hertford 2","Royston",
"Division 5","Wednesday 17-April-2024","Little Heath 4","Enfield 2",
"Division 1","Monday 22-April-2024","St Albans 2","Hertford 1",
"Division 2","Monday 22-April-2024","Letchworth & Hitchin 2","Stevenage 1",
"Division 4","Monday 22-April-2024","St Albans 5","Hoddesdon",
"Division 5","Monday 22-April-2024","Hemel Hempstead 4","Little Heath 4",
"Division 5","Monday 22-April-2024","Letchworth & Hitchin 4","Bishops Stortford 3",
"Division 4","Tuesday 23-April-2024","Rothamsted","Little Heath 3",
"Division 5","Tuesday 23-April-2024","Hertford 4","St Albans 7",
"Division 1","Wednesday 24-April-2024","Little Heath 1","St Albans 1",
"Division 2","Monday 29-April-2024","Letchworth & Hitchin 1","Bishops Stortford 2",
"Division 2","Monday 29-April-2024","St Albans 4","Welwyn Hatfield",
"Division 4","Monday 29-April-2024","Watford 2","Rothamsted",
"Division 1","Tuesday 30-April-2024","Hertford 1","St Albans 1",
"Division 5","Tuesday 30-April-2024","Enfield 2","Bishops Stortford 3",
"Division 3","Tuesday 07-May-2024","Enfield 1","Royston",
"Division 3","Tuesday 07-May-2024","Hertford 2","Stevenage 2",
"Division 3","Wednesday 08-May-2024","Little Heath 2","Watford 1",
"Division 5","Wednesday 08-May-2024","Little Heath 4","St Albans 8",
"Division 1","Thursday 09-May-2024","Bishops Stortford 1","Little Heath 1",
"Division 1","Monday 13-May-2024","Hemel Hempstead 1","St Albans 1",
"Division 1","Monday 13-May-2024","St Albans 3","Hertford 1",
"Division 2","Monday 13-May-2024","Letchworth & Hitchin 1","Stevenage 1",
"Division 3","Monday 13-May-2024","Hemel Hempstead 3","Little Heath 2",
"Division 4","Monday 13-May-2024","Watford 2","St Albans 5",
"Division 5","Monday 13-May-2024","Letchworth & Hitchin 4","Enfield 2",
"Division 2","Tuesday 14-May-2024","Borehamwood","Letchworth & Hitchin 2",
"Division 1","Wednesday 15-May-2024","Little Heath 1","Hemel Hempstead 2",
"Division 4","Wednesday 15-May-2024","Little Heath 3","St Albans 6",
"Division 2","Thursday 16-May-2024","Bishops Stortford 2","St Albans 4",
"Division 1","Monday 20-May-2024","Hemel Hempstead 2","Bishops Stortford 1",
"Division 1","Monday 20-May-2024","St Albans 1","St Albans 2",
"Division 2","Monday 20-May-2024","St Albans 4","Bishops Stortford 2",
"Division 2","Monday 20-May-2024","Stevenage 1","Letchworth & Hitchin 2",
"Division 4","Monday 20-May-2024","Watford 2","Hertford 3",
"Division 5","Monday 20-May-2024","Letchworth & Hitchin 4","Hemel Hempstead 4",
"Division 1","Wednesday 22-May-2024","Little Heath 1","St Albans 2",
"Division 4","Wednesday 22-May-2024","Little Heath 3","Hoddesdon",
"Division 2","Thursday 23-May-2024","Bishops Stortford 2","Welwyn Hatfield",
"Division 5","Tuesday 28-May-2024","Hertford 4","Enfield 2",
"Division 3","Wednesday 29-May-2024","Little Heath 2","Stevenage 2",
"Division 5","Thursday 30-May-2024","Bishops Stortford 3","St Albans 8",
"Division 1","Monday 03-June-2024","St Albans 3","Hemel Hempstead 1",
"Division 3","Monday 03-June-2024","Watford 1","Stevenage 2",
"Division 4","Monday 03-June-2024","Letchworth & Hitchin 3","Hertford 3",
"Division 5","Monday 03-June-2024","Hemel Hempstead 4","St Albans 7",
"Division 5","Tuesday 04-June-2024","Enfield 2","St Albans 8",
"Division 1","Thursday 06-June-2024","Bishops Stortford 1","St Albans 2",
"Division 1","Monday 10-June-2024","St Albans 2","St Albans 3",
