,U1600 League,Last updated,Wednesday 17th April 2024
"Division 2","Tuesday 13-February-2024","Enfield 2","Hemel Hempstead 3",
"Division 2","Monday 19-February-2024","Hemel Hempstead 2","Enfield 2",
"Division 2","Monday 19-February-2024","St Albans 2","Letchworth & Hitchin 2",
"Division 1","Tuesday 20-February-2024","Hertford 1","Hemel Hempstead 1",
"Division 2","Tuesday 20-February-2024","Rothamsted","Hemel Hempstead 3",
"Division 1","Monday 26-February-2024","St Albans 1","Enfield 1",
"Division 1","Monday 04-March-2024","St Albans 1","Hertford 1",
"Division 2","Tuesday 05-March-2024","Hertford 2","Enfield 2",
"Division 2","Monday 11-March-2024","St Albans 2","Hemel Hempstead 3",
"Division 2","Tuesday 12-March-2024","Rothamsted","Letchworth & Hitchin 2",
"Division 1","Wednesday 13-March-2024","Little Heath","Enfield 1",
"Division 1","Thursday 14-March-2024","Bishops Stortford","Hemel Hempstead 1",
"Division 1","Monday 18-March-2024","Letchworth & Hitchin 1","Hemel Hempstead 1",
"Division 2","Monday 18-March-2024","Hemel Hempstead 3","Hertford 2",
"Division 2","Tuesday 19-March-2024","Rothamsted","Enfield 2",
"Division 1","Wednesday 20-March-2024","Little Heath","Hertford 1",
"Division 1","Monday 25-March-2024","Letchworth & Hitchin 1","Bishops Stortford",
"Division 1","Tuesday 26-March-2024","Hertford 1","Enfield 1",
"Division 1","Thursday 28-March-2024","Bishops Stortford","St Albans 1",
"Division 2","Tuesday 02-April-2024","Hertford 2","Letchworth & Hitchin 2",
"Division 2","Tuesday 02-April-2024","Rothamsted","Hemel Hempstead 2",
"Division 1","Monday 08-April-2024","Hemel Hempstead 1","Little Heath",
"Division 2","Monday 08-April-2024","Hemel Hempstead 3","St Albans 2",
"Division 1","Tuesday 09-April-2024","Enfield 1","Letchworth & Hitchin 1",
"Division 2","Tuesday 09-April-2024","Hertford 2","Hemel Hempstead 2",
"Division 1","Monday 15-April-2024","St Albans 1","Letchworth & Hitchin 1",
"Division 2","Monday 15-April-2024","Hemel Hempstead 3","Rothamsted",
"Division 1","Thursday 18-April-2024","Bishops Stortford","Little Heath",
"Division 2","Monday 22-April-2024","St Albans 2","Rothamsted",
"Division 1","Monday 29-April-2024","Hemel Hempstead 1","Enfield 1",
"Division 1","Monday 29-April-2024","St Albans 1","Little Heath",
"Division 2","Monday 29-April-2024","Letchworth & Hitchin 2","Hemel Hempstead 3",
"Division 2","Tuesday 30-April-2024","Enfield 2","Hemel Hempstead 2",
"Division 2","Tuesday 30-April-2024","Hertford 2","St Albans 2",
"Division 1","Thursday 02-May-2024","Bishops Stortford","Hertford 1",
"Division 1","Tuesday 07-May-2024","Enfield 1","St Albans 1",
"Division 1","Tuesday 07-May-2024","Hertford 1","Letchworth & Hitchin 1",
"Division 2","Tuesday 07-May-2024","Enfield 2","St Albans 2",
"Division 1","Monday 13-May-2024","Hemel Hempstead 1","Bishops Stortford",
"Division 2","Monday 20-May-2024","Letchworth & Hitchin 2","Hemel Hempstead 2",
"Division 1","Wednesday 29-May-2024","Little Heath","Letchworth & Hitchin 1",
